Title,"Accession number",Period,Language,Event,Location,Topic
"Interview with Mary Katsuno (Japanese Canadian Experience Conference)",2010.323.06.02.03,,English,,,
"Interview with Mary Kawasaki (Japanese Canadian Experience Conference)",2010.323.05.00.07,,English,,,
"Interview with Mary Matsui",2010.059,"Pre War, Post War, World War II, 1930s, 1940s, 1950s, 1960s, 2000s, 2010s",English,,"Japan, Alberta, Canada, Kitsilano, BC, Vancouver, BC, Hastings Park, Vancouver, Toronto, ON","Canadian Pacific Railway (CPR), work, immigration, small business, Japanese language school, education, discrimination, curfew, relocation centres, Momiji, social activity, social life, education, career, religion, food, teaching, communities, issei, nisei"
"Interview with Mary Setsuko Katsuno (nee Ishii)",2011.153,"Pre War, Post War",English,"Redress, Attack on Pearl Harbour, Internment","Japan, Vancouver, BC, Victoria, BC, Popoff, BC, Montreal, QC, Powell Street, Vancouver, BC, USA, Toronto, ON, Slocan City, BC, New Denver, BC","family, children, immigration, newspaper, United Church, transportation, odori, church, Buddhism, employment, food, marriage, language, discrimination, education, The Great Depression, religion, farming, Christianity, odori, language, education, The Great Depression, Asahi Baseball Team, teaching, volunteer, health, military, food, sports, bathhouse, radio, music, photography, transportation, housing, church, sports, language, travel, clothing"
"Interview with Mary Yaeko Ebata (nee Mori)",2012.116,,English,,,
"Interview with Mas Kawaguchi (Japanese Canadian Experience Conference)",2010.323.04.04.04,,English,,,
"Interview with Masako Okawara (nee Isoshima)",2011.196,"Pre War, Post War",English,"Redress, Attack on Pearl Harbour","Haney, BC, Toronto, ON, New Denver, BC, USA, Japan","teaching, immigration, United Church, Buddhism, family, travel, language, bathhouse, Ikebana, religion, immigration, education, Japanese Canadian Cultural Centre (JCCC), volunteer, clothing, travel, music, odori, housing, food, marriage, health, children, travel, transportation, farming, employment, boat works"
"Interview with Masashi ""Mas"" Shin",2011.019,"Pre War, Post War, World War II, 1970s, 1980s, 1990s, 2000s",English,"World War II, Relocation, Forced Removal, Attack on Pearl Harbour","Whonnock, BC, Japan, Hastings Park, Vancouver, Revelstoke, BC, Chatham, ON, Toronto, ON, Mission, BC, Tashme, BC","education, sports, family, employment, The Great Depression, Japanese Canadian Cultural Centre (JCCC), volunteer, discrimination, Royal Canadian Mounted Police (RCMP), housing, language, travel, farming, food, odori, music, bathhouse, sports, religion, Buddhism, United Church, logging, Kika (Nikkei educated in Japan)"
"Interview with Masashi Shin (Japanese Canadian Experience Conference)",2010.323.05.00.11,,English,,,
"Interview with Mickey Matsubayashi",2010.030,"Pre War, Post War, World War II",English,"World War II, Relocation, Internment","Vancouver, BC, Toronto, ON, Hastings Park, Vancouver, Bay Farm, BC, Montreal, QC, Guelph, ON, Slocan City, BC, Popoff, BC, Powell Street, Vancouver, BC","family, nisei, Buddhism, health, education, employment, career, marriage, Japanese Canadian Cultural Centre (JCCC), children, travel, Japanese language school, men-only work camps, living conditions, food, radio, Royal Canadian Mounted Police (RCMP), sports"
"Interview with Mickey Nobuto",2012.355,,English,,,
"Interview with Minoru ""Min"" Yatabe",2010.017,"Pre War, World War II, 1920s, 1930s, 1940s, 1950s",English,"Redress, World War II, Relocation, Attack on Pearl Harbour, Internment","Kitsilano, BC, London, ON, Ontario, Canada, Toronto, ON, Vancouver, BC","career, military, family, work, employment, education"
"Interview with Minoru Yatabe (Japanese Canadian Experience Conference)",2010.323.08.01.02,,English,,,
"Interview with Mitch Minoru Nishimura (Japanese Canadian Experience Conference)",2010.323.06.03.06,,English,,,
"Interview with Mits Sumiya (Japanese Canadian Experience Conference)",2010.323.09.01.02,,English,,,
"Interview with Mitsu Ito",2010.008,"Pre War, Post War, World War II, 1920s, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s, 1990s, 2000s",English,"World War II, Relocation, Forced Removal, Deportation, Internment","Japan, Mission, BC, Haney, BC, Alberta, Canada, Hiroshima, Japan, Toronto, ON","farming, work, Buddhism, Japanese Canadian Cultural Centre (JCCC)"
"Interview with Mitsuyoshi Ito (Japanese Canadian Experience Conference)",2010.323.08.04.03,,English,,,
"Interview with Miyo Nakamura (Japanese Canadian Experience Conference)",2010.323.08.03.06,,English,,,
"Interview with Miyoko ""Miyo"" Nakamura (nee Fujita)",2011.021,"Pre War, Post War, World War II",English,"Redress, World War II, Attack on Pearl Harbour","New Westminster, BC, Ruskin, BC, Tashme, BC, Kingston, ON, Powell Street, Vancouver, BC, Whonnock, BC, Hope, BC, Toronto, ON","family, farming, curfew, education, housing, employment, food, Japanese Canadian Cultural Centre (JCCC), marriage, Buddhism, radio, photography, Royal Canadian Mounted Police (RCMP), religion, language, United Church, immigration, travel, discrimination"
"Interview with Molly (Iwasaki) Aihoshi",2012.212,,English,,,
"Interview with Molly Mary Kitajima  (Japanese Canadian Experience Conference)",2010.323.02.00.10,,English,,,
"Interview with Nana Nishimura",2011.342,"Pre War, Post War, World War II",English,"Redress, World War II","Toronto, ON, New Westminster, BC, Japan, Vancouver, BC, Vancouver Island, BC, Winnipeg, MB","Japanese Canadian Cultural Centre (JCCC), Japanese language school, food, travel, family, education, marriage, employment, funeral, immigration, Jewish community, religion, housing, bathhouse, discrimination, career, farming, recreation, clothing, sports, Momiji, transportation, dance, Christianity, Shinto, children, festivals, community, church"
"Interview with Nancy Okura (Japanese Canadian Experience Conference)",2010.323.02.00.09,,English,,"Hastings Park, Vancouver",
"Interview with Noji Murase",2010.071,,English,,,
"Interview with Nori and Blanche Kanashiro",2011.090,"Pre War, Post War, World War II",English,"Redress, World War II","Japan, Lethbridge, AB, Steveston, BC, Ocean Falls, BC","immigration, language, family, employment, canneries, travel, farming, bathhouse, discrimination, health, education, housing, Canadian Pacific Railway (CPR), mining, The Great Depression, marriage, transportation, children, religion, United Church, newspaper, food, military"
"Interview with Nori Kanashiro (Japanese Canadian Experience Conference)",2010.323.11.02.03,,English,,,
"Interview with Pat Adachi (nee Kawashiri) (Japanese Canadian Experience Conference)",2010.323.07.01.01,,English,,,
"Interview with Patricia ""Pat"" Adachi (nee Kawashiri)",2010.005,"Pre War, Post War, World War II",English,"World War II, Relocation, Forced Removal","Powell Street, Vancouver, BC, Mayne Island, BC, Popoff, BC, Slocan City, BC, Bay Farm, BC, Nanaimo, BC, New Denver, BC, Wynford, Vancouver, BC","family, employment, education, community, baseball, Anglicanism, marriage, teaching, Asahi Baseball Team, children, discrimination, Japanese Canadian Cultural Centre (JCCC)"
"Interview with Peter Wakayama",2010.020,"Pre War, Post War, World War II",English,"World War II, Relocation, Forced Removal, Internment","Hastings Park, Vancouver, Kelowna, BC, Chatham, ON, Toronto, ON, New Denver, BC, Fraser Valley, BC, Japan","work, education, career"
"Interview with Pollie Nishino (Japanese Canadian Experience Conference)",2010.323.07.02.03,,English,,,
"Interview with Polly Shigeko Shimizu (Japanese Canadian Experience Conference)",2010.323.04.03.01,,English,,,
"Interview with Ray Takeuchi",2013.183,,English,,,
"Interview with Raymond Moriyama",2010.022,"Pre War, Post War, World War II, 1920s, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s",English,"Redress, World War II, Relocation, Forced Removal, Internment","Vancouver, BC, Japan, Hamilton, ON, New Westminster, BC, Hastings Park, Vancouver, Greenwood, BC, Slocan City, BC, Lemon Creek, BC, Popoff, BC, Bay Farm, BC, Petawawa, ON","issei, family, marriage, transportation, housing, religion, employment, community, discrimination, The Great Depression, road camps, Royal Canadian Mounted Police (RCMP), curfew, sansei, education, teaching, community, church, food"
"Interview with Richard and Geri Shiozaki",2012.208,,English,,,
"Interview with Rose Kutsukake (nee Taipei)",2010.003,"Pre War, Post War, World War II",English,"World War II, Relocation, Forced Removal, Internment","Powell Street, Vancouver, BC, Vancouver, BC, Slocan City, BC, Toronto, ON","marriage, Asahi Baseball Team, work, housing"
"Interview with Ross Hiroshi Shin",2010.046,"Pre War, Post War, World War II",English,"World War II, Relocation, Forced Removal, Deportation, Internment","Tashme, BC, Hastings Park, Vancouver, Toronto, ON, Guelph, ON, Vancouver, BC, Japan","agriculture, farming, employment, education, social activity, martial arts, living conditions, family, bathhouse, logging, Royal Canadian Mounted Police (RCMP), fishing, baseball, music, religion, Buddhism, clothing, Japanese language school, community, dance, marriage, music, travel, nisei"
"Interview with Ross Shin (Japanese Canadian Experience Conference)",2010.323.04.04.03,,English,,,
"Interview with Roy Akira Nagamatsu",2010.074,"World War II, 1920s, 1930s, 1940s, 1950s, 1960s",English,"Redress, World War II, Relocation, Forced Removal, Attack on Pearl Harbour, Internment","Hamilton, ON, New Denver, BC, Montreal, QC, Toronto, ON","agriculture, detention camps, displacement, family, funeral, food, ghost towns, issei, Japan, logging, marriage, military, nisei, Royal Canadian Mounted Police (RCMP), social life, sports, travel, work, Jewish community, Japanese Canadian Cultural Centre (JCCC), religion, fishing, road camps, health, deportation, British Columbia Security Commission, employment, newspaper, Nikkei Voice newspaper, sansei, yonsei"
"Interview with Roy Akira Nagamatsu (Japanese Canadian Experience Conference)",2010.323.02.00.02,,English,,"Vancouver, BC",
"Interview with Roy Honda (Japanese Canadian Experience Conference)",2010.323.11.01.02,,English,,,
"Interview with Roy Kazuyoshi Nakagawa",2019.205,,English,,"Ocean Falls, BC, Slocan City, BC, Ontario, Canada","education, career"
"Interview with Roy Matsui",2010.047,"Pre War, Post War, World War II",English,"Redress, World War II, Relocation, Attack on Pearl Harbour, Internment","USA, Vancouver, BC, Japan, Marpole, BC, Sandon, BC, Montreal, QC, New Denver, BC, Ottawa, ON, Etobicoke, ON, Lemon Creek, BC, Angler, ON, Toronto, ON","immigration, marriage, employment, family, travel, education, mining, relocation centres, ghost towns, Japanese Canadian Cultural Centre (JCCC), nisei, community, Prisoner of War (POW), career, housing, internment camps, police, photography, discrimination, Royal Canadian Mounted Police (RCMP), military, British Columbia Security Commission, curfew, mining, language, social activity, living conditions, music, boat works, language, sports, Asahi Baseball Team, radio, health, food, Momiji, transportation, language, religion, Buddhism, Anglicanism"
"Interview with Roy Nakagawa (Japanese Canadian Experience Conference)",2010.323.11.03.06,,English,,,
"Interview with Roy Sato",2012.006,"Pre War, Post War, World War II, World War I",English,"World War I, World War II, Forced Removal, Internment","Japan, Royston, BC, Hastings Park, Vancouver, Sandon, BC, Slocan City, BC, New Denver, BC, Petawawa, ON, Vancouver Island, BC","issei, immigration, family, farming, agriculture, road camps, ghost towns, health, buildings, internment camps, clothing, food, children, nisei, mining, buildings, teaching, recreation, children, detention camps, communities, education, agriculture, community, police, transportation, logging, health, communities, Buddhism, temple, religion, internment camps, Jewish community, Royal Canadian Mounted Police (RCMP)"
"Interview with Roy Sato (Japanese Canadian Experience Conference)",2013.323.03.00.03,,English,,,
"Interview with Roy Shintani",2013.249,,English,,,
"Interview with Roy Takumi Honda",2010.044,"Post War, World War II",English,"Redress, World War II, Relocation, Forced Removal, Attack on Pearl Harbour","Japan, USA, Whiterock, BC, Vancouver, BC, Cloverdale, Surrey, BC, Chapleau, ON, Hamilton, ON, London, ON, 11 Mile, BC, Woodfibre, BC, Tashme, BC, Hiroshima, Japan","immigration, family, employment, picture bride, marriage, National Association of Japanese Canadian (NAJC), communities, language, music, dance, social activity, children, Japanese Canadian Cultural Centre (JCCC), church, transportation, discrimination, health, Jewish community, gardening, Trans Canada Highway, travel, road camps, farming, fishing, sports, festivals, living conditions, food, Buddhism, religion, Anglicanism, farming, education"
"Interview with Roy Tanaka",2013.178,,English,,,
"Interview with Roy Tsuda",2013.129,,English,,,
"Interview with Rubiko ""Ruby"" Fukumoto (nee Morita)",2010.013,"Pre War, Post War, World War II, 1920s, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s",English,"Redress, World War II, Forced Removal, Attack on Pearl Harbour, Internment","Alberta, Canada, Calgary, AB, Japan, Victoria, BC, Hastings Park, Vancouver, Slocan City, BC, Bay Farm, BC, Revelstoke, BC, Chatham, ON, Ontario, Canada, Toronto, ON","immigration, Japan, family, work, Japanese Canadian Cultural Centre (JCCC), Jewish community, career, dance, farming, discrimination, small business, church, community, education, employment, language, marriage, housing, social activity, road camps, bathhouse, Japanese language school"
"Interview with Ruby Fukumoto (Japanese Canadian Experience Conference)",2010.323.08.00.03,,English,,,
"Interview with Ruby Fukumoto (Japanese Canadian Experience Conference)",2010.323.08.02.08,,English,,,
"Interview with Ruby Shikaze (Japanese Canadian Experience Conference)",2010.323.08.05.10,,English,,,
"Interview with Sab Takata (Japanese Canadian Experience Conference)",2010.323.03.00.07,,English,,,
"Interview with Sachi(ko) Takahashi (Japanese Canadian Experience Conference)",2010.323.04.04.05,,English,,,
"Interview with Sachiko Takahashi (nee Kodama)",2010.034,"World War II",English,"World War II, Internment","Japan, Vancouver, BC, Marpole, BC, New Denver, BC, Slocan City, BC, Hastings Park, Vancouver, Nelson, BC, Lemon Creek, BC, Toronto, ON, Guelph, ON, Etobicoke, ON, USA","church, family, education, fishing, children, discrimination, internment camps, living conditions, Japanese language school, teaching, Royal Canadian Mounted Police (RCMP), health, police, festivals, clothing, travel, transportation, music, discrimination, logging, children, travel, language, dance, marriage, photography, employment, gardening, Shinto"
"Interview with Sam Sadaki Baba",2011.346,,English,,,
"Interview with Sam Yamada",2010.001,"Pre War, Post War, World War II, 1910s, 1920s, 1930s, 1940s",English,"World War II, Forced Removal, Internment","Vancouver, BC, Hastings Park, Vancouver, Toronto, ON, USA","education, photography, family, employment, Japanese language school, travel, internment camp, curfew, small business, Jewish community, sports, travel, work"
"Interview with Setsuko Thurlow (Japanese Canadian Experience Conference)",2010.323.09.03.08,,English,,,
"Interview with Shigeo ""William"" Seko",2010.037,"Pre War, Post War, World War II, 1900s, 1910s, 1940s, 1950s, 1970s",English,"Redress, World War II, Relocation, Forced Removal, Internment","Vancouver, BC, Hiroshima, Japan, Japan, Haney, BC, Maple Ridge, BC, Angler, ON, Petawawa, ON, Lemon Creek, BC, Oakville, ON, Toronto, ON, Angler, ON, Japan, Lemon Creek, BC, Maple Ridge, BC, Oakville, ON, Vancouver, BC","family, boat works, farming, Japanese Canadian Cultural Centre (JCCC), volunteer, children, employment, logging, education, language, food, internment camps, road camps, bathhouse, military, censorship, sports, health, deportation, travel, housing, religion, transportation"
"Interview with Shinko Mary Kato (Japanese Canadian Experience Conference)",2010.323.07.01.02,,English,,,
"Interview with Shizue Matsui (Japanese Canadian Experience Conference)",2010.323.02.00.07,,English,,"Vancouver, BC",
"Interview with Shizuko ""Sue"" Kadoguchi",2010.007,,English,"Redress, World War II, Relocation, Forced Removal, Internment","New Westminster, BC, Woodfibre, BC, Tashme, BC, Hastings Park, Vancouver, Vancouver, BC, Toronto, ON","United Church, Ikebana, volunteer, children, family, marriage, Japanese Canadian Cultural Centre (JCCC)"
"Interview with Shizuye Matsui (nee Kosaka)",2011.048,"Pre War, Post War",English,"Redress, Attack on Pearl Harbour, Internment","Japan, Vancouver, BC, Hastings Park, Vancouver, Kitsilano, BC, Winnipeg, MB, Lemon Creek, BC, Slocan City, BC, Montreal, QC, Toronto, ON, Kingston, ON, Kaslo, BC","immigration, education, language, marriage, employment, United Church, gardening, ghost towns, family, road camps, food, children, housing, discrimination, music, religion, Buddhism, travel"
"Interview with Shoji Takahashi",2010.033,"World War II",English,"Redress, World War II, Attack on Pearl Harbour, Internment","Vancouver, BC, Japan, Bridge River, BC, Angler, ON, Toronto, ON, Powell Street, Vancouver, BC, Winnipeg, MB, Montreal, QC, Manitoba, Canada, Ukraine, New Denver, BC, Kelowna, BC, Slocan City, BC","immigration, transportation, discrimination, education, family, road camps, self-supporting camps, Prisoner of War (POW), family, ghost towns, health, food, children, Japan town, Japanese language school, Buddhism, festivals, children, internment camps, police, photography, Asahi Baseball Team, logging, travel, Japanese Canadian Cultural Centre (JCCC), volunteer, language, dance, religion, church, farming, agriculture"
"Interview with Shoji Takahashi (Japanese Canadian Experience Conference)",2010.323.04.04.06,,English,,,
"Interview with Sid Ikeda (Japanese Canadian Experience Conference)",2010.323.07.03.05,,English,,,
"Interview with Sidney ""Sid"" Ikeda",2010.023,"Pre War, Post War, World War II",English,"World War II, Relocation, Forced Removal, Centennial, Internment","Vancouver, BC, Hastings Park, Vancouver, Tashme, BC, New Denver, BC","road camps, education, career, communities, Japanese Canadian Cultural Centre (JCCC), social activity, displacement"
"Interview with Sono Sugie",2013.241,,English,,,
"Interview with Stan and Aileen Yokota",2012.241,,English,,,
"Interview with Stan Hiraki (Japanese Canadian Experience Conference)",2010.323.07.04.07,,English,,,
"Interview with Stan Umeda (Japanese Canadian Experience Conference)",2010.323.09.04.09,,English,,,
"Interview with Sue Kadoguchi (Japanese Canadian Experience Conference)",2010.323.11.04.07,,English,,,
"Interview with Sue Kai (nee Matsugu)",2010.021,"Pre War, Post War, World War II, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s, 1990s, 2000s",English,"World War II, Relocation, Forced Removal, Attack on Pearl Harbour, Internment","Vancouver, BC, Kaslo, BC, Chatham, ON, Toronto, ON","Asahi Baseball Team, family, food, housing, newspaper, dance, nisei, internment camp, church, volunteer, Japanese Canadian Cultural Centre (JCCC), community"
"Interview with Sue Michibata (Japanese Canadian Experience Conference)",2010.323.04.05.08,,English,,,
"Interview with Susan Hidaka",2011.038,"Pre War, Post War",English,Redress,"Okanagan, BC, Japan, Calgary, AB, Toronto, ON, USA","housing, family, music, education, farming, food, language, Momiji, volunteer, clothing, discrimination, religion, sports, fishing, Japanese Canadian Cultural Centre (JCCC), National Association of Japanese Canadian (NAJC), employment, travel"
"Interview with Tak and Pollie Nishino (nee Onishi)",2011.010,"Pre War, Post War, World War II",English,"Redress, Attack on Pearl Harbour, Internment","Victoria, BC, Japan, Sandon, BC, Bay Farm, BC, Toronto, ON, Hastings Park, Vancouver, Lemon Creek, BC, Angler, ON, Hamilton, ON, Petawawa, ON, Schreiber, ON","family, Asahi Baseball Team, travel, radio, music, road camps, military, ghost towns, clothing, Royal Canadian Mounted Police (RCMP), odori, health, children, censorship, housing, bathhouse, sports, employment, marriage, religion, Buddhism, volunteer, Japanese Canadian Cultural Centre (JCCC), language, education, British Columbia Security Commission, food, Prisoner of War (POW)"
"Interview with Tak Nishino (Japanese Canadian Experience Conference)",2010.323.07.05.08,,English,,,
"Interview with Takasaki Family: Yukio Tannoch, Hideo Takasaki and Miyeko Sugamori",2013.173,,English,,,
"Interview with Takayugi Nagano",2013.199,,English,,,
"Interview with Takehiko ""Tak"" Yoshida",2013.141,"Post War, 1940s, 1950s, 1960s, 1970s","English, Japanese",,"Japan, Toronto, ON","immigration, career, Japanese Canadian Cultural Centre (JCCC), family"
"Interview with Taketo Murata",2013.128,,English,,,
"Interview with Tamio Wakayama",2010.056,,English,,,
"Interview with Tats Sakauge (Japanese Canadian Experience Conference)",2013.323.03.00.01,,English,,,
"Interview with Tatsuo and Kimiyo 'Kim' Sakauye (nee Yamamoto)",2011.042,"Pre War, Post War, World War II, 1950s, 1960s",English,"Redress, World War II, Relocation, Forced Removal, Internment","Victoria, BC, Tofino, BC, Japan, Montreal, QC, Hastings Park, Vancouver, Tashme, BC, Schreiber, ON, Slocan City, BC","education, language, discrimination, United Church, employment, family, marriage, immigration, fishing, food, boat works, travel, Japanese Canadian Cultural Centre (JCCC), volunteer, housing, language, sports, children, road camps, dance"
"Interview with Ted Toshitsugu Nishi",2010.015,"Pre War, Post War, World War II, 1940s, 1950s, 1960s, 1970s, 1980s",English,"World War II, Relocation, Forced Removal","Steveston, BC, Vancouver, BC, Japan, Hamilton, ON, Toronto, ON","Japanese language school, United Church, self-supporting camps, British Columbia Security Commission, career, work"
"Interview with Terry Toru Idenouye (Japanese Canadian Experience Conference)",2010.323.08.05.11,,English,,,
"Interview with Thomas Matsui",2011.047,"Pre War, Post War",English,"Relocation, Forced Removal","Japan, Vancouver, BC, Powell Street, Vancouver, BC, East Lillooet, BC, Toronto, ON, Kingston, ON","family, employment, marriage, education, housing, The Great Depression, discrimination, farming, military, Royal Canadian Mounted Police (RCMP), sports, housing, religion, United Church, Jewish community, sports, religion, language, children, photography, logging"
"Interview with Thomas Oyagi (Japanese Canadian Experience Conference)",2010.323.06.05.08,,English,,,
"Interview with Tin Teruji Goto",2011.322,,English,,,
"Interview with Tokugi ""Tok"" Suyama",2010.041,"Post War",English,"World War II, Relocation","Japan, Cumberland, BC, Hastings Park, Vancouver, Lemon Creek, BC, Hope, BC, Slocan City, BC, Vancouver Island, BC","family, mining, education, religion, nisei, Japanese Canadian Cultural Centre (JCCC), Jewish community, Buddhism, marriage, social activity, dance, Japanese language school, social activity, baseball, martial arts, logging, employment, community, military, relocation centres, road camps, Royal Canadian Mounted Police (RCMP), living conditions"
"Interview with Tokugi Suyama (Japanese Canadian Experience Conference)",2010.323.03.00.05,,English,,,
"Interview with Tom Matsui (Japanese Canadian Experience Conference)",2010.323.02.00.08,,English,,"Vancouver, BC",
"Interview with Tom Takashima",2010.011,"Pre War, Post War, World War II, 1920s, 1930s, 1940s, 1950s, 1960s",English,"World War II, Relocation, Forced Removal, Internment","Vancouver, BC, Kitsilano, BC, Toronto, ON, Hamilton, ON, Ontario, Canada","nisei, marriage, career, small business, work, The Great Depression"
"Interview with Tomi-Taro (Tom) Nishio",2012.292,,English,,,
"Interview with Tomiko Arahi (Japanese Canadian Experience Conference)",2010.323.04.06.12,,English,,,
"Interview with Toru Saito (Japanese Canadian Experience Conference)",2010.323.09.03.07,,English,,,
"Interview with Toru Terry Idenouye",2012.194,,English,,,
"Interview with Tosh Hashimoto",2010.052,"Post War, 1940s, 1950s",English,,"Hamilton, ON","nisei, baseball, Asahi Baseball Team"
"Interview with Tosh Usami (Japanese Canadian Experience Conference)",2010.323.09.02.03,,English,,,
"Interview with Tosh Uyeda",2010.040,"World War II",English,"Redress, World War II","Vancouver, BC, Powell Street, Vancouver, BC, Hastings Park, Vancouver, Japan, Slocan City, BC, Lemon Creek, BC, Popoff, BC, Toronto, ON, New Denver, BC, Kitsilano, BC","education, transportation, Royal Canadian Mounted Police (RCMP), Buddhism, Japanese language school, family, Asahi Baseball Team, food, housing, living conditions, Royal Canadian Mounted Police (RCMP), work, employment, festivals, children, travel, health, sports, language, Chinatown, marriage, gardening, church, dance, teaching, Japanese Canadian Cultural Centre (JCCC), Japan town"
"Interview with Toshiko Usami",2011.267,,English,,,
"Interview with Tsutomu ""Stony"" Nakano",2010.057,"World War II, 1930s, 1940s, 1950s, 1970s",English,"Relocation, Forced Removal, Attack on Pearl Harbour","Alberta, Canada, Britannia Beach, Squamish, BC, Chatham, ON, Fraser Valley, BC, Griffin Lake, BC, Hamilton, ON, Hastings Park, Vancouver, Hope, BC, Lethbridge, AB, London, ON, Maple Ridge, BC, Mission, BC, Montreal, QC, New Denver, BC, Ontario, Canada, Revelstoke, BC, Ruskin, BC, Tashme, BC, Three Valley, BC, Toronto, ON, Vancouver, BC","agriculture, Asahi Baseball Team, baseball, bathhouse, beet fields, Canadian Pacific Railway (CPR), employment, enemy alien, family, farming, gardening, logging, men-only work camps, Nikkei Voice newspaper, recreation, road camps, Royal Canadian Mounted Police (RCMP), travel, work"
"Interview with Tsutomu ""Stony"" Nakano (Japanese Canadian Experience Conference)",2010.323.08.00.04,,English,,,
"Interview with Umeko Kuba",2011.224,"Pre War, Post War, World War II",English,"World War II, Attack on Pearl Harbour","Steveston, BC, Japan, Kaslo, BC, Toronto, ON, Winnipeg, MB","health, employment, education, food, family, boat works, detention camps, discrimination, language, marriage, religion, fishing, volunteer, Kika (Nikkei educated in Japan)"
"Interview with William (Bill) Tasaburo Hashizume",2010.009,"Pre War, Post War, World War II, 1920s, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s, 1990s",English,"World War II, Atomic Bomb, Attack on Pearl Harbour","Osaka, Japan, Japan, Nagasaki, Japan, Mission, BC, Toronto, ON, Fraser Valley, BC","farming, work, career, nisei, education"
"Interview with Winston Hayashi",2022.007,"Pre War, World War II, 1940s, 1950s, 1960s, 1970s",English,"World War II","Vancouver, BC, Toronto, ON, Port Hope, ON, Japan","Anglicanism, church, discrimination, education, nisei, sansei, religion, Japanese Canadian Cultural Centre (JCCC), children, commerce, food, work, issei, canneries, Japanese language school, language, family"
"Interview with Yaeko Fujimoto",2010.012,,"English, Japanese",,,
"Interview with Yas Yamashita (Japanese Canadian Experience Conference)",2010.323.05.00.06,,English,,,
"Interview with Yokota Stanley (Japanese Canadian Experience Conference)",2013.323.03.00.02,,English,,,
"Interview with Yoshie Kosaka (Japanese Canadian Experience Conference)",2010.323.02.00.05,,English,,"Bay Farm, BC",
"Interview with Yukio Ode",2010.048,"Pre War, World War II",English,"World War II","Japan, Griffin Lake, BC, Popoff, BC, Slocan City, BC, Yard Creek, BC, New Denver, BC, Toronto, ON, Japan, Kelowna, BC, Powell Street, Vancouver, BC","family, farming, travel, nisei, education, Japanese language school, road camps, issei, agriculture, employment, living conditions, military, Asahi Baseball Team, social activity, church, health, Japanese Canadian Cultural Centre (JCCC), sports, community"
"Interview with Yukio Ode (Japanese Canadian Experience Conference)",2010.323.05.00.10,,English,,,
"Interview with Yutaka Harold Yoneyama (Japanese Canadian Experience Conference)",2010.323.04.05.07,,English,,,
"Interview with: Harold Yutaka Yoneyama",2010.019,"Pre War, Post War, World War II, 1930s, 1940s, 1950s, 1960s",English,"World War II, Relocation, Forced Removal, Attack on Pearl Harbour","Fraser Valley, BC, Haney, BC, Alberta, Canada, Toronto, ON","farming, education, Kika (Nikkei educated in Japan), communities, work"
"Memoir ""This is My Story""",2012.010,,English,,,
